"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV";"true";"10-09-2022";"18:00";"Radsredder 35, Kiel"
"handball.net";"TSV Altenholz 3";"false";"18-09-2022";"17:45";"Danziger Straße, Altenholz-Stift"
"handball.net";"Kieler Turnverein";"true";"24-09-2022";"16:15";"Radsredder 35, Kiel"
"handball.net";"FT Vorwärts Kiel";"false";"29-10-2022";"18:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Schönberg";"true";"15-11-2022";"20:00";"Radsredder 35, Kiel"
"handball.net";"THW Kiel 3";"true";"27-11-2022";"13:45";"Radsredder 35, Kiel"
"handball.net";"HSG 24109";"false";"03-12-2022";"16:30";"Vaasastraße 43, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"06-12-2022";"20:00";"Radsredder 35, Kiel"
"handball.net";"Preetzer TSV 2";"true";"10-12-2022";"16:15";"Radsredder 35, Kiel"
"handball.net";"Suchsdorfer SV";"false";"22-01-2023";"18:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Kieler Turnverein";"false";"05-02-2023";"13:15";"Breiter Weg, Kiel"
"handball.net";"TSV Altenholz 3";"true";"14-02-2023";"20:00";"Radsredder 35, Kiel"
"handball.net";"FT Vorwärts Kiel";"true";"18-02-2023";"16:00";"Radsredder 35, Kiel"
"handball.net";"TSV Schönberg";"false";"12-03-2023";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"THW Kiel 3";"false";"19-03-2023";"17:00";"Steenbarg 10, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"21-03-2023";"20:00";"Radsredder 35, Kiel"
"handball.net";"HSG 24109";"true";"25-03-2023";"18:00";"Radsredder 35, Kiel"
"handball.net";"Preetzer TSV 2";"false";"02-04-2023";"15:00";"Castöhlenweg 2, Preetz"
