"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten";"true";"26-08-2023";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"01-09-2023";"20:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"ASC 09 Dortmund";"false";"24-09-2023";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"14-10-2023";"17:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASV Hamm-Westfalen 3";"false";"21-10-2023";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Handball SV Westerholt";"true";"05-11-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"false";"11-11-2023";"18:00";"Am Schwimmbad, Kamen"
"handball.net";"TV Vreden";"false";"19-11-2023";"18:00";"Kusenhook, Ahaus"
"handball.net";"ATV Dorstfeld";"true";"25-11-2023";"17:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"03-12-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten";"false";"09-12-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"16-12-2023";"17:30";"Grüningsweg 44, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"28-01-2024";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"TuS Borussia Höchsten";"false";"03-02-2024";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"10-02-2024";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"17-02-2024";"18:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"02-03-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"10-03-2024";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"ASV Hamm-Westfalen 3";"true";"17-03-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"23-03-2024";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Vreden";"true";"06-04-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"true";"13-04-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"21-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"04-05-2024";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"09-05-2024";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"11-05-2024";"15:00";"Grüningsweg 44, Dortmund"
