"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 4";"false";"11-09-2022";"14:30";"Achter de Weiden, Schenefeld"
"handball.net";"SG HT16/SC Eilbek 3";"false";"17-09-2022";"17:30";"Sorbenstraße 15, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"25-09-2022";"10:00";"Gustav-Falke-Straße 21, Hamburg"
"handball.net";"TSV Ellerbek 5";"true";"30-10-2022";"20:00";"Sachsenweg 91, Hamburg"
"handball.net";"Moorreger SV";"true";"17-12-2022";"19:15";"Sachsenweg 91, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"14-01-2023";"14:30";"Bültenbarg, Hoisbüttel"
"handball.net";"SG HT16/SC Eilbek 3";"true";"12-02-2023";"17:30";"Wegenkamp 3, Hamburg"
"handball.net";"Moorreger SV";"false";"18-02-2023";"16:00";"Kirchenstraße 30, Moorrege"
"handball.net";"HTS/BW96 Handball 4";"true";"25-02-2023";"19:00";"Wegenkamp 3, Hamburg"
"handball.net";"TSV Ellerbek 5";"false";"19-03-2023";"12:00";"Rugenbergener Mühlenweg, Ellerbek"
