"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Gladbeck 2";"true";"27-08-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"10-09-2023";"15:45";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"17-09-2023";"11:15";"Berliner Str. 41, Bochum"
"handball.net";"ETG Recklinghausen";"true";"24-09-2023";"14:45";"Hueckstraße 26, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"false";"22-10-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"29-10-2023";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Wanne";"true";"04-11-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"11-11-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"JSG Brechten/Lünen 2";"true";"03-12-2023";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 01 Wattenscheid";"true";"20-01-2024";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"28-01-2024";"17:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"03-02-2024";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Wanne";"false";"18-02-2024";"13:00";"Im Sportpark 20, Herne"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"24-02-2024";"15:00";"Schweizer Allee 18-20, Dortmund"
