"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Dänischenhagen";"true";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"22-01-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"29-01-2023";"11:00";"Augustenthal 29, Schönkirchen"
"handball.net";"TV Laboe";"true";"05-02-2023";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SC Kieler Förde";"false";"18-02-2023";"14:30";"Elendsredder 21, Kiel"
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"05-03-2023";"15:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"19-03-2023";"13:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"TV Laboe";"false";"25-03-2023";"14:20";"Schulredder 2, Heikendorf"
"handball.net";"SC Kieler Förde";"true";"02-04-2023";"11:15";"Kirchhofsallee 28-30, Gettorf"
