"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG LVB II";"true";"02-09-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV 04 Plauen-O. II";"false";"10-09-2023";"17:00";"Comeniusstr. 15, Plauen"
"handball.net";"SC DHfK Leipzig III";"true";"16-09-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Rückmarsdorf";"false";"23-09-2023";"19:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Lok Leipzig-M.";"true";"21-10-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Freiberg II";"false";"28-10-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"true";"04-11-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln";"false";"12-11-2023";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"BSV Limbach-O.";"true";"25-11-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HC Glauchau/Meerane II";"false";"03-12-2023";"16:00";"Zum Erlengrund 7, Meerane"
"handball.net";"Rotation Weißenborn";"true";"09-12-2023";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC DHfK Leipzig III";"false";"21-01-2024";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"27-01-2024";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Lok Leipzig-M.";"false";"03-02-2024";"16:00";"Löbauer Str. 46, Leipzig"
"handball.net";"SV 04 Plauen-O. II";"true";"10-02-2024";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Freiberg II";"true";"02-03-2024";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Union Chemnitz";"false";"09-03-2024";"18:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Neudorf/Döbeln";"true";"16-03-2024";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SG LVB II";"false";"24-03-2024";"13:00";"Telemannstraße 9, Leipzig"
"handball.net";"BSV Limbach-O.";"false";"13-04-2024";"18:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HC Glauchau/Meerane II";"true";"20-04-2024";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Rotation Weißenborn";"false";"27-04-2024";"18:30";"Lichtenberger Straße 14, Weißenborn"
