"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Nordenstadt";"true";"24-09-2023";"14:00";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"HSG MainHandball";"false";"01-10-2023";"14:00";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"TG Sachsenhausen";"false";"07-10-2023";"14:00";"Willemerstraße 12, Frankfurt"
"handball.net";"TuS Kriftel";"true";"05-11-2023";"12:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"false";"12-11-2023";"11:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TuS Nordenstadt";"false";"03-12-2023";"12:00";"Heerstraße 60, Wiesbaden"
"handball.net";"HSG MainHandball";"true";"10-12-2023";"15:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"true";"21-01-2024";"15:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Sachsenhausen";"true";"03-02-2024";"18:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Kriftel";"false";"18-02-2024";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG EppLa";"true";"24-02-2024";"17:15";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"10-03-2024";"15:15";"Zur Waldau 27, Frankfurt"
