"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bergedorf/VM";"true";"10-09-2023";"11:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"01-10-2023";"12:00";"Alter Teichweg 200, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 2";"false";"17-12-2023";"11:45";"Lüttkoppel 1, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"21-01-2024";"11:00";"Ladenbeker Furtweg 178, Hamburg"
"handball.net";"HG Hamburg-Barmbek 2";"false";"28-01-2024";"11:15";"Alter Teichweg 200, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"04-02-2024";"15:15";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"17-02-2024";"13:15";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"SC Alstertal-Langenhorn 2";"true";"03-03-2024";"12:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"09-03-2024";"12:45";"Am Damm 47, Hamburg"
"handball.net";"TV Billstedt";"true";"28-04-2024";"11:00";"Scharbeutzer Straße 36, Hamburg"
