"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"true";"24-09-2022";"20:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"01-10-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"true";"08-10-2022";"20:30";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Ermstal";"false";"15-10-2022";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"22-10-2022";"20:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TB Neuffen";"false";"30-10-2022";"17:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen";"true";"05-11-2022";"20:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Zizishausen 2";"false";"13-11-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Wolfschlugen 2";"true";"19-11-2022";"20:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"26-11-2022";"20:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"tus Stuttgart";"false";"11-12-2022";"17:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Weilheim";"false";"21-01-2023";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"28-01-2023";"20:00";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Grabenstetten 1913";"false";"05-02-2023";"00:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal";"true";"11-02-2023";"20:30";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"04-03-2023";"18:10";"Römerstraße 11, Esslingen"
"handball.net";"TB Neuffen";"true";"10-03-2023";"20:30";"Esslinger Strasse 90, Altbach"
"handball.net";"HT Uhingen-Holzhausen";"false";"18-03-2023";"20:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Zizishausen 2";"true";"25-03-2023";"17:30";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Wolfschlugen 2";"false";"06-04-2023";"20:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"15-04-2023";"20:15";"Esslinger Strasse 90, Altbach"
"handball.net";"tus Stuttgart";"true";"29-04-2023";"18:30";"Esslinger Strasse 90, Altbach"
