"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uni Greifswald / Loitz";"false";"09-09-2023";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"Ludwigsfelder HC";"true";"17-09-2023";"17:00";"Sachsendamm 12, Berlin"
"handball.net";"Grünheider SV";"true";"23-09-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"HC Empor Rostock II";"false";"01-10-2023";"16:30";"Marieneher Str. 4    , Rostock"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"07-10-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Oranienburger HC II";"true";"28-10-2023";"19:30";"Sachsendamm 12, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"05-11-2023";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"BFC Preussen";"false";"11-11-2023";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"true";"18-11-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"25-11-2023";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Bad Doberaner SV 90";"true";"03-12-2023";"16:00";"Sachsendamm 12, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"09-12-2023";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Lausitzer HC Cottbus";"true";"16-12-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Uni Greifswald / Loitz";"true";"06-01-2024";"20:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"Ludwigsfelder HC";"false";"27-01-2024";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"Grünheider SV";"false";"03-02-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HC Empor Rostock II";"true";"17-02-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"25-02-2024";"13:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"02-03-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"Oranienburger HC II";"false";"09-03-2024";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BFC Preussen";"true";"16-03-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"false";"23-03-2024";"18:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"13-04-2024";"17:45";"Pallasstraße 15, Berlin"
"handball.net";"Bad Doberaner SV 90";"false";"20-04-2024";"19:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HV GW Werder e.V.";"true";"27-04-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Lausitzer HC Cottbus";"false";"04-05-2024";"19:00";"Hermann-Löns-Straße 19, Cottbus"
