"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Plauer SV";"true";"09-09-2023";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"false";"17-09-2023";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"23-09-2023";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Ribnitzer HV";"false";"01-10-2023";"14:00";"Am Mühlenberg, Ribnitz-Damgarten"
"handball.net";"HSV Wildau 1950";"true";"14-10-2023";"18:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Stralsunder HV";"false";"21-10-2023";"13:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Lausitzer HC Cottbus";"true";"12-11-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"19-11-2023";"12:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Vorpommern";"false";"26-11-2023";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"Plauer SV";"false";"02-12-2023";"17:30";"Wittstocker Weg, Plau am See"
"handball.net";"SG NARVA Berlin";"true";"09-12-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"20-01-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Ribnitzer HV";"true";"28-01-2024";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSV Wildau 1950";"false";"18-02-2024";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"Stralsunder HV";"true";"24-02-2024";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Lausitzer HC Cottbus";"false";"02-03-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"09-03-2024";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Vorpommern";"true";"16-03-2024";"14:00";"Falkenseer Damm 20, Berlin"
