"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG GM/BTSV 1850 II";"false";"08-09-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SV Adler Berlin II";"true";"17-09-2023";"15:00";"Gürtelstraße 20, Berlin"
"handball.net";"TSV Rudow III";"false";"23-09-2023";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VSG Altglienicke";"true";"01-10-2023";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"Vgg. Adler 12";"false";"08-10-2023";"16:45";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BSV 92 II";"true";"22-10-2023";"14:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin IV";"true";"26-11-2023";"16:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"false";"03-12-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"10-12-2023";"15:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SSG Humboldt II";"true";"16-12-2023";"12:00";"Gürtelstraße 20, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"07-01-2024";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV Adler Berlin II";"false";"27-01-2024";"17:30";"Felixstraße 26-58, Berlin"
"handball.net";"TSV Rudow III";"true";"18-02-2024";"14:15";"Palisadenstraße 76-78, Berlin "
"handball.net";"VSG Altglienicke";"false";"25-02-2024";"11:30";"Mohnweg 20, Berlin"
"handball.net";"BSV 92 II";"false";"09-03-2024";"17:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"SV BVB 49";"true";"17-03-2024";"17:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SV BVB 49";"false";"21-03-2024";"20:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"Vgg. Adler 12";"true";"23-03-2024";"14:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin IV";"false";"13-04-2024";"18:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"HC Pankow";"true";"20-04-2024";"12:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG AC/Eintracht Berlin III";"true";"27-04-2024";"12:00";"Gürtelstraße 20, Berlin"
"handball.net";"SSG Humboldt II";"false";"05-05-2024";"15:00";"Wartiner Straße 23, Berlin"
