"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"18-09-2021";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HF Köllertal 2";"true";"02-10-2021";"19:30";"Im Eisengraben 25, Quierschied"
"handball.net";"TuS Brotdorf 2";"false";"10-10-2021";"13:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"true";"07-11-2021";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HG Saarlouis 2";"false";"04-12-2021";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HF Köllertal 2";"false";"08-01-2022";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC Perl";"false";"15-01-2022";"17:30";"Auf dem Sabel 4, Perl"
"handball.net";"FSG Prims";"true";"23-01-2022";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"30-01-2022";"17:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV Bous";"true";"19-02-2022";"17:30";"Im Eisengraben 25, Quierschied"
"handball.net";"TuS Brotdorf 2";"true";"06-03-2022";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC St. Johann";"false";"12-03-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"FSG Prims 2";"false";"10-04-2022";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC Perl";"true";"23-04-2022";"18:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HG Saarlouis 2";"true";"30-04-2022";"10:00";"Im Eisengraben 25, Quierschied"
"handball.net";"SV Bous";"false";"07-05-2022";"17:30";"Auf der Mühlenscheib, Bous"
"handball.net";"FSG Prims 2";"true";"08-05-2022";"16:00";"Im Eisengraben 25, Quierschied"
"handball.net";"FSG Prims";"false";"14-05-2022";"16:00";"Zur Primshalle 20, Schmelz"
