"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde";"false";"10-09-2023";"12:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Herzberg";"true";"16-09-2023";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"07-10-2023";"13:15";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Bad Liebenwerda";"false";"14-10-2023";"09:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"18-11-2023";"10:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Welzower SV 99";"true";"25-11-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"false";"02-12-2023";"10:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HSV Lauchhammer 1958";"false";"09-12-2023";"09:50";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"BSV G-W Finsterwalde";"true";"20-01-2024";"12:45";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"false";"28-01-2024";"10:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Chemie Guben 1990";"true";"17-02-2024";"10:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"24-02-2024";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HC Bad Liebenwerda";"true";"09-03-2024";"12:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"true";"16-03-2024";"15:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"false";"13-04-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"true";"26-05-2024";"13:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
