"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"false";"24-09-2022";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Grabenstetten 1913";"false";"15-10-2022";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"22-10-2022";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Plieningen";"false";"29-10-2022";"19:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"TB Neuffen 2";"true";"01-11-2022";"15:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Deizisau";"true";"20-11-2022";"14:45";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Zizishausen 2";"false";"27-11-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SKV Unterensingen";"true";"03-12-2022";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"17-12-2022";"19:00";"Römerstraße 11, Esslingen"
"handball.net";"VfL Kirchheim";"true";"21-01-2023";"16:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"true";"11-02-2023";"20:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"05-03-2023";"14:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TV Plieningen";"true";"11-03-2023";"20:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TB Neuffen 2";"false";"18-03-2023";"18:10";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"25-03-2023";"20:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Deizisau";"false";"02-04-2023";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Zizishausen 2";"true";"15-04-2023";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"SKV Unterensingen";"false";"22-04-2023";"17:30";"Schulstraße 43, Unterensingen"
