"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07";"false";"24-09-2022";"10:35";"Mannheimer Straße 11, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"24-09-2022";"12:20";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Birkenau";"true";"16-10-2022";"11:05";"Alsenweg, Mannheim"
"handball.net";"SKV Sandhofen 2";"false";"16-10-2022";"12:15";"Alsenweg, Mannheim"
"handball.net";"SKV Sandhofen 2";"false";"19-11-2022";"11:35";"Bergstraße 15, Birkenau"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"19-11-2022";"13:20";"Bergstraße 15, Birkenau"
"handball.net";"SKV Sandhofen 2";"true";"15-01-2023";"13:05";"Realschulstraße, Ladenburg"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"15-01-2023";"14:15";"Realschulstraße, Ladenburg"
"handball.net";"SV Waldhof Mannheim 07";"false";"11-02-2023";"14:35";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen 2";"true";"11-02-2023";"16:20";"Pommernstraße 106, Mannheim"
