"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hohenhorst 2";"false";"10-09-2023";"16:45";"Kielkoppelstraße 16, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"16-09-2023";"19:45";"Wegenkamp 3, Hamburg"
"handball.net";"Bramfelder SV";"false";"24-09-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"Altona 93";"false";"08-10-2023";"12:15";"Thedestraße 100, Hamburg"
"handball.net";"SG Harburg";"true";"03-12-2023";"18:15";"Sachsenweg 74, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"false";"09-12-2023";"16:45";"Sthamerstraße 55, Hamburg"
"handball.net";"HSG Elbvororte 2";"true";"17-12-2023";"17:00";"Sachsenweg 74, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"27-01-2024";"15:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"Bramfelder SV";"true";"11-02-2024";"19:15";"Sachsenweg 74, Hamburg"
"handball.net";"Altona 93";"true";"03-03-2024";"19:00";"Sachsenweg 74, Hamburg"
"handball.net";"HSG Elbvororte 2";"false";"10-03-2024";"18:30";"Willhöden 74, Hamburg"
"handball.net";"TSV Hohenhorst 2";"true";"14-04-2024";"18:45";"Sachsenweg 74, Hamburg"
"handball.net";"SG Harburg";"false";"21-04-2024";"17:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"true";"28-04-2024";"14:00";"Sachsenweg 74, Hamburg"
