"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mJSG Kirchzell/Bürgstadt";"true";"24-09-2022";"17:00";"Geschwister-Scholl-Str., Michelstadt/Odw."
"handball.net";"TuSpo Obernburg";"false";"08-10-2022";"15:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Kahl/Kleinostheim II";"true";"15-10-2022";"15:30";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"mJSG Groß-Zimmern/Dieburg";"false";"06-11-2022";"15:30";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Bachgau";"true";"13-11-2022";"15:15";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"HSG Haibach/Glattbach";"false";"27-11-2022";"14:00";"Sportfeldstr. 1, Haibach"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"03-12-2022";"15:30";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"TuSpo Obernburg";"true";"14-01-2023";"16:45";"Geschwister-Scholl-Str., Michelstadt/Odw."
"handball.net";"HSG Kahl/Kleinostheim II";"false";"21-01-2023";"15:00";"An der B 8, Kahl"
"handball.net";"mJSG Kirchzell/Bürgstadt";"false";"04-02-2023";"15:30";"Hauptstraße 25, Kirchzell"
"handball.net";"mJSG Groß-Zimmern/Dieburg";"true";"12-02-2023";"15:15";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"HSG Bachgau";"false";"25-02-2023";"16:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"HSG Haibach/Glattbach";"true";"05-03-2023";"13:15";"Am Drachenfeld 2, Erbach/Odw."
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"11-03-2023";"16:15";"Dresdner Straße 7, Groß-Umstadt"
