"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Osthofen Handball";"false";"19-09-2021";"13:45";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"MJSG Sobernheim / RN Bingen";"false";"23-11-2021";"19:30";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"MJSG Sobernheim / RN Bingen 2";"true";"19-01-2022";"19:00";"Wiesenstraße 28, Budenheim"
"handball.net";"MJSG Sobernheim / RN Bingen 2";"false";"01-02-2022";"19:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSV Alzey";"true";"09-03-2022";"18:45";"Wiesenstraße 28, Budenheim"
"handball.net";"TG Osthofen Handball";"true";"23-03-2022";"18:45";"Wiesenstraße 28, Budenheim"
"handball.net";"MJSG Sobernheim / RN Bingen 2";"false";"27-03-2022";"00:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"MJSG Sobernheim / RN Bingen";"false";"23-04-2022";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSV Alzey";"true";"01-05-2022";"13:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TG Osthofen Handball";"false";"05-05-2022";"18:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSV Alzey";"false";"11-05-2022";"19:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"MJSG Sobernheim / RN Bingen";"true";"14-05-2022";"15:00";"An d. Waldsporthalle, Budenheim"
