"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Knittlingen";"false";"03-10-2021";"15:45";"Parkstraße, Knittlingen"
"handball.net";"HSG Walzbachtal";"true";"10-10-2021";"13:15";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TG Eggenstein";"false";"17-10-2021";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"SG Hambrücken/Weiher";"true";"23-10-2021";"13:40";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"14-11-2021";"14:40";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"HSG Ettlingen";"true";"20-11-2021";"13:50";"Hofstraße 16, Graben-Neudorf"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"false";"27-11-2021";"16:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"05-12-2021";"00:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Stutensee-Weingarten";"false";"12-12-2021";"00:00";"Gymnasiumstraße 20, Stutensee-Blankenloch"
"handball.net";"TSV Knittlingen";"true";"15-01-2022";"15:15";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Walzbachtal";"false";"23-01-2022";"14:20";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"12-02-2022";"15:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"SG Hambrücken/Weiher";"false";"20-02-2022";"00:00";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Ettlingen";"false";"12-03-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim";"true";"19-03-2022";"00:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TG Eggenstein";"true";"22-03-2022";"19:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Post Südstadt Karlsruhe";"false";"26-03-2022";"15:15";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Stutensee-Weingarten";"true";"03-04-2022";"15:20";"Hofstraße 16, Graben-Neudorf"
