"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönaich";"true";"30-09-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Tübingen 2";"true";"07-10-2023";"16:05";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 2";"false";"14-10-2023";"18:10";"Goethestraße 45, Mössingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"04-11-2023";"17:20";"Wittumstraße 39, Reutlingen-Rommelsbach"
"handball.net";"VfL Pfullingen 2";"true";"11-11-2023";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Renningen";"true";"25-11-2023";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"02-12-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Schönaich";"false";"27-01-2024";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Tübingen 2";"false";"03-02-2024";"16:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Mössingen 2";"true";"24-02-2024";"18:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"16-03-2024";"20:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"VfL Pfullingen 2";"false";"23-03-2024";"13:30";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Renningen";"false";"13-04-2024";"19:00";"Rankbachstraße 51, Renningen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"20-04-2024";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
