"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West";"false";"03-09-2022";"18:00";""
"handball.net";"Bad Doberaner SV 90";"false";"10-09-2022";"19:00";""
"handball.net";"VfL Tegel";"true";"17-09-2022";"20:00";""
"handball.net";"Grünheider SV";"false";"24-09-2022";"18:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"01-10-2022";"18:30";""
"handball.net";"TSV Rudow";"true";"22-10-2022";"18:30";""
"handball.net";"MTV 1860 Altlandsberg";"false";"29-10-2022";"17:00";""
"handball.net";"SG OSF Berlin";"true";"05-11-2022";"18:30";""
"handball.net";"BFC Preussen";"false";"12-11-2022";"19:00";""
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"19-11-2022";"18:30";""
"handball.net";"Lausitzer HC Cottbus";"false";"26-11-2022";"19:45";""
"handball.net";"HSV Insel Usedom";"true";"03-12-2022";"18:30";""
"handball.net";"SV 63 Brandenburg-West";"true";"10-12-2022";"18:30";""
"handball.net";"VfL Tegel";"false";"14-01-2023";"19:30";""
"handball.net";"Grünheider SV";"true";"21-01-2023";"18:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"28-01-2023";"18:30";""
"handball.net";"SG Uni Greifswald / Loitz";"true";"04-02-2023";"18:30";""
"handball.net";"TSV Rudow";"false";"11-02-2023";"17:00";""
"handball.net";"SG Uni Greifswald / Loitz";"false";"18-02-2023";"18:00";""
"handball.net";"MTV 1860 Altlandsberg";"true";"25-02-2023";"18:30";""
"handball.net";"SG OSF Berlin";"false";"11-03-2023";"18:15";""
"handball.net";"BFC Preussen";"true";"18-03-2023";"18:30";""
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"25-03-2023";"19:00";""
"handball.net";"Bad Doberaner SV 90";"true";"01-04-2023";"18:30";""
"handball.net";"Lausitzer HC Cottbus";"true";"15-04-2023";"18:30";""
"handball.net";"HSV Insel Usedom";"false";"29-04-2023";"18:00";""
