"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weserbergland";"false";"10-09-2022";"16:00";"Pestalozzistraße 9, Hameln"
"handball.net";"MTV Vorsfelde";"true";"18-09-2022";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC";"false";"25-09-2022";"14:30";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"09-10-2022";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"TSV Burgdorf II";"false";"09-11-2022";"19:15";"Grünewald Straße 12, Burgdorf"
"handball.net";"TuS GW Himmelsthür";"true";"27-11-2022";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"HSG Heidmark";"false";"15-01-2023";"15:00";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"JSG Weserbergland";"true";"05-02-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"MTV Vorsfelde";"false";"18-02-2023";"16:00";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"Tuspo Weende";"false";"24-02-2023";"18:45";"James Franck Ring 1b, Göttingen"
"handball.net";"Hannoverscher SC";"true";"04-03-2023";"15:30";"Eisteichweg 9, Hannover"
"handball.net";"Eintracht Hildesheim";"false";"12-03-2023";"14:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"TSV Burgdorf II";"true";"18-03-2023";"14:30";"Eisteichweg 9, Hannover"
"handball.net";"MTV Rosdorf";"true";"21-03-2023";"18:45";"Eisteichweg 9, Hannover"
"handball.net";"TuS GW Himmelsthür";"false";"15-04-2023";"14:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Tuspo Weende";"true";"23-04-2023";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"HSG Heidmark";"true";"30-04-2023";"14:00";"Eisteichweg 9, Hannover"
"handball.net";"MTV Rosdorf";"false";"07-05-2023";"15:00";"Siedlungsweg 21, Rosdorf"
