"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETSV Witten 1923 3";"true";"24-09-2022";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"09-10-2022";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TV Brechten";"false";"16-10-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"false";"23-10-2022";"14:30";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"24-10-2022";"20:15";"Varziner Straße 34B, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"29-10-2022";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"16-11-2022";"20:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"04-12-2022";"13:00";"Mackenrothweg 15, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"14-01-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"21-01-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"25-01-2023";"20:30";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Brechten";"true";"11-02-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"15-02-2023";"19:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ETSV Witten 1923 3";"false";"26-02-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TV Asseln";"true";"04-03-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"12-03-2023";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"18-03-2023";"00:00";"Holzkampstraße 87, Witten"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"25-03-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"22-04-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"26-04-2023";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"29-04-2023";"15:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"07-05-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
