"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"true";"08-10-2023";"13:30";"Haldenweg 3, Talheim"
"handball.net";"HSG Rottweil";"false";"14-10-2023";"15:30";"Heerstraße 140, Rottweil"
"handball.net";"HSG Fridingen/Mühlheim";"true";"28-10-2023";"17:00";"Hangenstraße 56, Trossingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"12-11-2023";"17:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"09-12-2023";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"19-01-2024";"17:30";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Rottweil";"true";"25-02-2024";"14:00";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"03-03-2024";"10:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Rietheim-Weilheim";"false";"10-03-2024";"10:00";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"JSG Balingen-Weilstetten";"false";"17-03-2024";"13:30";"Gymnasiumstraße 32, Balingen"
