"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dunningen/Schramberg";"true";"17-09-2022";"18:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Hossingen-Meßstetten";"true";"02-10-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"JSG Balingen-Weilstetten 2";"false";"08-10-2022";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"16-10-2022";"13:00";"Zollernstraße 7, Bitz"
"handball.net";"TSV Burladingen";"true";"30-10-2022";"13:15";"Zollernstraße 7, Bitz"
"handball.net";"HSG Hossingen-Meßstetten";"false";"05-11-2022";"15:30";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim";"true";"11-12-2022";"13:00";"Zollernstraße 7, Bitz"
"handball.net";"SG Dunningen/Schramberg";"false";"14-01-2023";"11:50";"Hauptstraße 3, Dunningen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"21-01-2023";"14:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"JSG Balingen-Weilstetten 2";"true";"05-02-2023";"17:00";"Zollernstraße 7, Bitz"
"handball.net";"HK Ostdorf/Geislingen";"false";"12-02-2023";"17:00";"Teckstraße 20, Balingen"
"handball.net";"TSV Burladingen";"false";"11-03-2023";"16:00";"Ambrosius-Heim-Straße 17, Burladingen"
