"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"21-01-2023";"13:00";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"28-01-2023";"13:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schafflund/Medelby";"false";"12-02-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"18-02-2023";"14:00";"Schulstraße, Viöl"
"handball.net";"TSV Nord Harrislee";"false";"26-02-2023";"11:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Nord Harrislee";"true";"28-02-2023";"18:00";""
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"19-03-2023";"15:00";"Jahnstraße 1, Süderlügum"
"handball.net";"HSG Schafflund/Medelby";"true";"25-03-2023";"13:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"01-04-2023";"14:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"31-05-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
