"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"18-09-2022";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SG Uckermark";"true";"08-10-2022";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Berolina Lychen";"true";"13-11-2022";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Stahl Finow";"false";"20-11-2022";"11:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SV Fortuna Prenzlau";"true";"04-12-2022";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Berolina Lychen";"false";"07-01-2023";"11:00";"Pannwitzallee 1, Lychen"
"handball.net";"Templiner SV Lok 1951";"true";"21-01-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Stahl Finow";"true";"18-02-2023";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Finowfurter SV";"true";"25-02-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Templiner SV Lok 1951";"false";"03-03-2023";"17:00";"Feldstraße 1, Templin"
"handball.net";"Finowfurter SV";"false";"05-03-2023";"11:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"false";"11-03-2023";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Union Neuruppin";"false";"18-03-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Union Neuruppin";"true";"25-03-2023";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC";"false";"30-04-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"false";"06-05-2023";"14:00";"Heinrichstraße 7, Angermünde"
