"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gettorf/Osdorf 2";"true";"09-09-2023";"18:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Fortuna Wellsee";"false";"23-09-2023";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG Gettorf/Osdorf 3";"true";"01-10-2023";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"SG Plön";"false";"08-10-2023";"11:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Wellingdorfer TV 2";"false";"28-10-2023";"18:00";"Radsredder 35, Kiel"
"handball.net";"Heikendorfer SV";"true";"12-11-2023";"16:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG 24109 2";"false";"09-12-2023";"15:00";"Vaasastraße 43, Kiel"
"handball.net";"SC Kieler Förde 2";"false";"11-12-2023";"19:30";"Fritz-Reuter-Straße 79, Kiel"
"handball.net";"HSG Gettorf/Osdorf 2";"false";"21-01-2024";"13:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"HSG Gettorf/Osdorf 3";"false";"10-02-2024";"15:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Plön";"true";"18-02-2024";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Wellingdorfer TV 2";"true";"03-03-2024";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Heikendorfer SV";"false";"10-03-2024";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"SC Kieler Förde 2";"true";"24-03-2024";"15:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"Fortuna Wellsee";"true";"21-04-2024";"14:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG 24109 2";"true";"05-05-2024";"13:00";"Vaasastraße 43, Kiel"
