"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hungen/Lich";"true";"17-09-2022";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TUS Vollnkirchen";"false";"24-09-2022";"18:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"HSG Linden";"true";"08-10-2022";"13:00";"Dreuxallee, Melsungen"
"handball.net";"GSV Eintr. Baunatal";"false";"13-10-2022";"19:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SG Bruchköbel";"false";"12-11-2022";"14:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Ahnatal/Calden";"true";"25-11-2022";"19:45";"Dreuxallee, Melsungen"
"handball.net";"HSG Rodgau/N.-Roden";"false";"04-12-2022";"15:45";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"HSG Hungen/Lich";"false";"18-12-2022";"13:30";"Am Grassee, Hungen"
"handball.net";"TUS Vollnkirchen";"true";"14-01-2023";"15:30";"Dreuxallee, Melsungen"
"handball.net";"HSG Linden";"false";"22-01-2023";"15:15";"Sportplatzstraße 10, Gießen"
"handball.net";"GSV Eintr. Baunatal";"true";"08-02-2023";"19:45";"Dreuxallee, Melsungen"
"handball.net";"SG Bruchköbel";"true";"12-02-2023";"17:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Ahnatal/Calden";"false";"26-02-2023";"13:45";"Rasenallee, Ahnatal"
"handball.net";"HSG Rodgau/N.-Roden";"true";"04-03-2023";"18:00";"Dreuxallee, Melsungen"
