"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindewitt 2";"true";"17-09-2023";"15:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"23-09-2023";"18:30";"Zum Sportplatz, Handewitt"
"handball.net";"HSG Nord-NF";"true";"01-10-2023";"15:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Büsum";"false";"07-10-2023";"19:30";"An der Mühle 9, Büsum"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"04-11-2023";"16:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"false";"25-11-2023";"15:00";"Hüholz 12, Kappeln"
"handball.net";"Bredstedter TSV 2";"true";"03-12-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt";"true";"17-12-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"16-01-2024";"19:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Lindewitt 2";"false";"20-01-2024";"16:45";"Flensburger Straße 2, Lindewitt"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"27-01-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Nord-NF";"false";"03-02-2024";"16:45";"Jahnstraße 1, Süderlügum"
"handball.net";"IF Stjernen Flensborg 2";"false";"06-02-2024";"20:30";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Büsum";"true";"10-02-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"17-02-2024";"17:00";"Schulstraße, Viöl"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"02-03-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"true";"13-03-2024";"18:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Bredstedter TSV 2";"false";"16-03-2024";"18:00";"Dörpumer Straße 34, Bredstedt"
"handball.net";"IF Stjernen Flensborg 2";"true";"20-04-2024";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Erfde-Pahlhude-Tellingstedt";"false";"27-04-2024";"19:00";"Töpferstraße, Tellingstedt"
