"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"18-09-2022";"15:00";"Elendsredder 21, Kiel"
"handball.net";"Fortuna Wellsee";"false";"24-09-2022";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"Ellerbeker TV";"true";"29-10-2022";"16:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 2";"false";"05-11-2022";"16:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Preetzer TSV 2";"true";"12-11-2022";"16:05";"Elendsredder 21, Kiel"
"handball.net";"TuS Gaarden";"false";"19-11-2022";"15:00";"Poppenrade 53, Kiel"
"handball.net";"MTV Dänischenhagen";"true";"04-12-2022";"13:00";"Elendsredder 21, Kiel"
"handball.net";"Suchsdorfer SV 2";"false";"18-12-2022";"17:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"22-01-2023";"17:00";"Augustenthal 29, Schönkirchen"
"handball.net";"Ellerbeker TV";"false";"11-02-2023";"19:30";"Poppenrade 53, Kiel"
"handball.net";"THW Kiel 2";"true";"18-02-2023";"16:00";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 2";"false";"05-03-2023";"13:00";"Castöhlenweg 2, Preetz"
"handball.net";"Fortuna Wellsee";"true";"18-03-2023";"19:15";"Elendsredder 21, Kiel"
"handball.net";"TuS Gaarden";"true";"22-03-2023";"20:30";"Westring 388, Kiel"
"handball.net";"MTV Dänischenhagen";"false";"25-03-2023";"17:30";"Erlenweg 15, Dänischenhagen"
"handball.net";"Suchsdorfer SV 2";"true";"01-04-2023";"15:45";"Elendsredder 21, Kiel"
