"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-09-2022";"12:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Bieberau-Modau";"false";"09-10-2022";"15:00";"Dieselstraße 7, Ober-Ramstadt"
"handball.net";"TG Biblis";"true";"16-10-2022";"16:30";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"false";"05-11-2022";"14:30";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"12-11-2022";"13:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"TV Lampertheim";"true";"19-11-2022";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö";"true";"27-11-2022";"14:30";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Bieberau-Modau";"true";"22-01-2023";"12:45";"Theobaldstraße 49, Trebur"
"handball.net";"TG Biblis";"false";"28-01-2023";"14:30";"Josef-Seib-Straße 10, Biblis"
"handball.net";"JSG Groß-Rohrheim/Gernsheim";"true";"05-02-2023";"12:45";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Mörfelden/Walldorf";"true";"12-02-2023";"12:30";"Theobaldstraße 49, Trebur"
"handball.net";"TV Lampertheim";"false";"25-02-2023";"15:15";"Am Sportfeld 6, Lampertheim"
