"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen";"false";"01-10-2023";"16:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"14-10-2023";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SV Eigeltingen";"true";"05-11-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"11-11-2023";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Eigeltingen";"false";"25-11-2023";"17:30";"Breitleweg, Eigeltingen"
"handball.net";"HSC Radolfzell 2";"true";"17-12-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"20-01-2024";"16:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Engen";"false";"27-01-2024";"18:00";"Jahnstraße 36, Engen"
"handball.net";"SV Eigeltingen";"true";"25-02-2024";"18:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Engen";"true";"02-03-2024";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell 2";"false";"09-03-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"DJK Singen";"false";"17-03-2024";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"TSV Dettingen-Wallhausen";"false";"20-03-2024";"19:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"06-04-2024";"16:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Engen";"false";"13-04-2024";"18:00";"Jahnstraße 36, Engen"
