"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"02-01-2023";"00:00";""
"handball.net";"SG Handball Ibbenbüren";"true";"21-01-2023";"18:30";"Ulmenallee, Blomberg"
"handball.net";"BV Borussia 09 Dortmund";"true";"12-02-2023";"12:00";"Ulmenallee, Blomberg"
"handball.net";"SG Handball Ibbenbüren";"false";"25-02-2023";"14:00";"Michaelschule, Ibbenbüren"
"handball.net";"JSG HLZ Ahlen ";"true";"05-03-2023";"14:00";"Ulmenallee, Blomberg"
"handball.net";"Lüner SV Handball";"false";"11-03-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"BV Borussia 09 Dortmund";"false";"18-03-2023";"14:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"22-03-2023";"19:00";"Ulmenallee, Blomberg"
"handball.net";"JSG HLZ Ahlen ";"false";"25-03-2023";"14:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
