"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"27-08-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"03-09-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"17-09-2023";"12:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 5";"true";"21-10-2023";"17:00";"Grüningsweg 44, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"29-10-2023";"15:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"05-11-2023";"14:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"03-12-2023";"14:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"31-12-2023";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"20-01-2024";"17:15";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"27-01-2024";"00:00";""
"handball.net";"DJK Komet Dortmund 2";"false";"03-02-2024";"19:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 5";"false";"02-03-2024";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"09-03-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"16-03-2024";"14:00";"Münsterstraße 160, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"28-04-2024";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"11-05-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"31-05-2024";"23:59";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"31-05-2024";"23:59";"Varziner Straße 34B, Dortmund"
