"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gettorf/Osdorf";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Gettorf/Osdorf";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 2";"false";"29-01-2023";"11:25";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"05-02-2023";"09:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Handball Eidertal 2";"false";"19-02-2023";"09:00";"Endmoräne, Flintbek"
"handball.net";"Suchsdorfer SV 2";"true";"18-03-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"23-04-2023";"09:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"SG Handball Eidertal 2";"true";"06-05-2023";"14:00";"Danziger Straße, Altenholz-Stift"
