"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Asseln";"true";"02-09-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"10-09-2023";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"16-09-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"16-10-2023";"19:45";"Varziner Straße 34B, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"21-10-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"29-10-2023";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"05-11-2023";"10:10";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"19-11-2023";"15:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"02-12-2023";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"09-12-2023";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Brechten";"false";"21-01-2024";"16:15";"Preußische Straße 225, Dortmund"
"handball.net";"TV Asseln";"false";"27-01-2024";"18:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"03-02-2024";"19:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"17-02-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"22-02-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"25-02-2024";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"02-03-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"10-03-2024";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"17-03-2024";"15:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"18-04-2024";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"21-04-2024";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"Lüner SV Handball 3";"false";"25-04-2024";"19:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Brechten";"true";"27-04-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
