"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"01-10-2022";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SF Eintr. Freiburg";"true";"08-10-2022";"16:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Herbolzheim 2";"false";"15-10-2022";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"TV Todtnau";"true";"22-10-2022";"14:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland 2";"false";"30-10-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSV Schopfheim";"true";"05-11-2022";"18:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"Freiburger TS 1844";"false";"12-11-2022";"19:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"19-11-2022";"16:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg";"false";"26-11-2022";"19:30";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"03-12-2022";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TV Herbolzheim 2";"true";"22-01-2023";"14:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"28-01-2023";"16:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SF Eintr. Freiburg";"false";"05-02-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Todtnau";"false";"05-03-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Dreiland 2";"true";"11-03-2023";"14:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HSV Schopfheim";"false";"18-03-2023";"20:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"true";"25-03-2023";"13:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"02-04-2023";"18:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSG Freiburg";"true";"15-04-2023";"16:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"22-04-2023";"18:00";"Staudingerstraße 10, Freiburg"
