"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen";"false";"03-09-2022";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen II";"true";"10-09-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"TuS Fürstenfeldbruck";"false";"17-09-2022";"19:30";"Bahnhofstrasse 15, Fürstenfeldbruck"
"handball.net";"HC Oppenweiler/Backnang";"true";"24-09-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"TVS 1907 Baden-Baden";"true";"01-10-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"09-10-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"VfL Pfullingen";"true";"22-10-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"HBW Balingen-Weilstetten II";"false";"29-10-2022";"18:00";"Auf Stetten 1, Balingen"
"handball.net";"SV Salamander Kornwestheim";"true";"01-11-2022";"17:00";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"05-11-2022";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Willstätt";"true";"11-11-2022";"20:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"SG Köndringen-Teningen";"false";"20-11-2022";"17:00";"Ludwig-Jahn-Straße 8, Teningen"
"handball.net";"TSB Heilbronn-Horkheim";"true";"26-11-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"Rhein-Neckar Löwen II";"false";"10-12-2022";"20:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TuS Fürstenfeldbruck";"true";"17-12-2022";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"HC Oppenweiler/Backnang";"false";"14-01-2023";"20:00";"Jahnstraße 12, Oppenweiler"
"handball.net";"TVS 1907 Baden-Baden";"false";"21-01-2023";"20:00";"Rheintalstraße 34, Sandweier"
"handball.net";"TSV Neuhausen/Filder 1898";"true";"28-01-2023";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"VfL Pfullingen";"false";"04-02-2023";"20:00";"Kurze Str. 39, Pfullingen"
"handball.net";"HBW Balingen-Weilstetten II";"true";"11-02-2023";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"SV Salamander Kornwestheim";"false";"25-02-2023";"20:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"04-03-2023";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"SG Pforzheim/Eutingen";"true";"11-03-2023";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"TV Willstätt";"false";"17-03-2023";"20:30";"Hornisgrindestraße 4, Willstätt"
"handball.net";"SG Köndringen-Teningen";"true";"25-03-2023";"19:30";"Hölderlinstraße 24, Hirschberg Leutershausen"
"handball.net";"TSB Heilbronn-Horkheim";"false";"01-04-2023";"20:00";"Nussäckerstraße 3, Heilbronn"
