"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus II";"false";"03-09-2022";"15:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1.SV Eberswalde";"true";"11-09-2022";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Oranienburger HC";"true";"25-09-2022";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HC Bad Liebenwerda";"true";"15-10-2022";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam II";"false";"06-11-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"false";"12-11-2022";"17:15";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"13-11-2022";"11:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"19-11-2022";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"1. VfL Potsdam";"false";"24-11-2022";"18:30";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Spreewald";"false";"03-12-2022";"14:15";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"07-01-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"1.SV Eberswalde";"false";"21-01-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC";"false";"18-02-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Bad Liebenwerda";"false";"04-03-2023";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"11-03-2023";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"1. VfL Potsdam";"true";"21-03-2023";"18:15";"Steinweg 11, Kleinmachnow"
"handball.net";"Lausitzer HC Cottbus";"true";"28-03-2023";"18:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"02-04-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"15-04-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Wildau 1950";"true";"27-04-2023";"18:30";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West";"false";"29-04-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
