"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen 2";"true";"30-09-2023";"19:00";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"HSG Owen-Lenningen 2";"false";"08-10-2023";"13:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"21-10-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"18-11-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TEAM Esslingen 2";"true";"09-12-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal 2";"false";"17-12-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"03-02-2024";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"02-03-2024";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen 2";"false";"09-03-2024";"18:10";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"07-04-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TEAM Esslingen 2";"false";"27-04-2024";"14:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal 2";"true";"04-05-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
