"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post Südstadt Karlsruhe";"true";"16-09-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"MTV Karlsruhe";"false";"24-09-2023";"12:00";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"TSV Graben-Neudorf";"false";"21-10-2023";"16:00";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"05-11-2023";"13:30";"Am Hänfig 11, Malsch"
"handball.net";"TV Forst 2";"false";"12-11-2023";"14:20";"Hambrückerstr., Forst"
"handball.net";"Turnerschaft Mühlburg";"true";"25-11-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"09-12-2023";"00:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TV Forst 2";"true";"16-12-2023";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"MTV Karlsruhe";"true";"27-01-2024";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"Post Südstadt Karlsruhe";"false";"03-02-2024";"14:45";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Walzbachtal";"true";"17-02-2024";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"HSG Walzbachtal";"false";"24-02-2024";"13:35";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV Graben-Neudorf";"true";"02-03-2024";"13:45";"Am Hänfig 11, Malsch"
"handball.net";"JSG Enztal";"false";"08-03-2024";"18:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"Turnerschaft Mühlburg";"false";"10-03-2024";"15:45";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"JSG Enztal";"true";"16-03-2024";"00:00";"Am Hänfig 11, Malsch"
