"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dotzheim/Schierstein III";"false";"17-09-2023";"18:00";"Lassalleplatz, Wiesbaden"
"handball.net";"TSG Eddersheim II";"true";"23-09-2023";"19:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"01-10-2023";"19:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TV Idstein II";"true";"07-10-2023";"16:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"true";"10-10-2023";"21:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG MainHandball";"false";"15-10-2023";"16:00";"Mörfelder Straße 52-54, Kelsterbach"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"21-10-2023";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"true";"11-11-2023";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Hochh./Wicker II";"false";"14-11-2023";"20:00";"Prälat-Müller-Weg 4, Flörsheim"
"handball.net";"HSG EppLa II";"false";"19-11-2023";"15:00";"Bergstraße 40, Eppstein"
"handball.net";"MSG Eschbach";"true";"25-11-2023";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TSG Münster III";"true";"02-12-2023";"20:00";"Oeserstraße 74, Frankfurt"
"handball.net";"FTG Frankfurt";"false";"10-12-2023";"18:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Eschh./Steeden";"false";"21-01-2024";"17:30";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Dotzheim/Schierstein III";"true";"27-01-2024";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"17-02-2024";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"TV Idstein II";"false";"25-02-2024";"18:30";"Am Hexenturm 17, Idstein"
"handball.net";"HSG MainHandball";"true";"09-03-2024";"17:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"16-03-2024";"18:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"TSG Eddersheim II";"false";"21-03-2024";"20:30";"Schulstraße 100, Hattersheim"
"handball.net";"HSG Hochh./Wicker II";"true";"23-03-2024";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"false";"14-04-2024";"16:00";"Fliednerstraße 2, Wiesbaden"
"handball.net";"HSG EppLa II";"true";"20-04-2024";"18:00";"Oeserstraße 74, Frankfurt"
"handball.net";"MSG Eschbach";"false";"27-04-2024";"19:00";"Urseler Weg 27, Frankfurt"
"handball.net";"TSG Münster III";"false";"04-05-2024";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"true";"11-05-2024";"16:00";"Oeserstraße 74, Frankfurt"
