"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau 2";"false";"12-09-2021";"18:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876 2";"true";"23-10-2021";"19:30";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 4";"false";"31-10-2021";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf 4";"true";"06-11-2021";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"true";"13-11-2021";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"true";"04-12-2021";"18:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 5";"false";"31-12-2021";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 3";"false";"31-12-2021";"00:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"Lübecker SC 99";"true";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau 2";"true";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf 4";"false";"31-12-2021";"00:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876 2";"false";"31-12-2021";"00:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 4";"true";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde 2";"false";"31-12-2021";"00:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf 5";"true";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"VfL Bad Schwartau 3";"false";"31-12-2021";"00:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 3";"true";"31-12-2021";"00:00";"Dieselstr. 16, Lübeck"
"handball.net";"Lübecker SC 99";"false";"31-12-2021";"00:00";"Kantstraße 12, Lübeck"
