"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Sülfeld";"false";"01-01-2023";"00:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"BSV Kisdorf";"false";"06-01-2023";"00:00";""
"handball.net";"SV Sülfeld";"true";"06-01-2023";"00:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"BSV Kisdorf";"true";"06-01-2023";"00:00";""
"handball.net";"Berliner SC/SH";"true";"21-01-2023";"13:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg 3";"true";"28-01-2023";"10:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SV Henstedt-Ulzburg 4";"true";"11-02-2023";"13:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"TuS Hartenholm";"true";"18-02-2023";"12:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TuS Hartenholm";"false";"08-03-2023";"17:00";""
"handball.net";"Berliner SC/SH";"false";"12-03-2023";"14:30";"Schulstraße 1, Schlamersdorf"
"handball.net";"SV Henstedt-Ulzburg 3";"false";"19-03-2023";"14:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Henstedt-Ulzburg 4";"false";"02-04-2023";"11:00";"Maurepass Straße 67, Henstedt-Ulzburg"
