"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"15-01-2023";"10:30";"Schloßseeallee 45, Salem"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"21-01-2023";"12:45";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz";"true";"04-02-2023";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"11-02-2023";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"04-03-2023";"12:30";"Münchriedstraße 6, Singen"
"handball.net";"TSV Bodman";"false";"12-03-2023";"14:45";"In Neustückern 8,, Bodman"
"handball.net";"TSV Bodman";"true";"18-03-2023";"15:40";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"true";"15-04-2023";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"22-04-2023";"16:15";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Konstanz";"false";"29-04-2023";"16:00";"Winterersteig 23, Konstanz"
