"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"08-10-2022";"13:15";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen";"false";"16-10-2022";"14:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"22-10-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"19-11-2022";"10:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"HSG Weschnitztal 2";"true";"26-11-2022";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSV Birkenau";"true";"14-01-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"22-01-2023";"13:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen";"true";"28-01-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"04-02-2023";"12:45";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Birkenau";"false";"11-02-2023";"14:00";"Bergstraße 15, Birkenau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"05-03-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Heddesheim";"true";"10-03-2023";"18:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Heddesheim";"false";"19-03-2023";"14:00";"Ahornstraße 72, Heddesheim"
"handball.net";"HSG Weschnitztal 2";"false";"26-03-2023";"13:00";"Schulstr. 19, Mörlenbach"
