"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSEM Essen III";"true";"04-09-2022";"11:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"ETB SW Essen III";"false";"11-09-2022";"15:00";"Rosastr. 83, Essen"
"handball.net";"SC Phönix Essen";"false";"25-09-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Altendorf 09";"true";"30-10-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"MTG Horst Essen III";"false";"06-11-2022";"17:30";"Pinxtenweg 8, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"12-11-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SG TuRa Altendorf";"false";"17-11-2022";"20:30";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen II";"true";"27-11-2022";"17:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SC Phönix Essen II";"false";"04-12-2022";"13:00";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen II";"true";"11-12-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"17-12-2022";"14:00";"Im Löwental 45, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"15-01-2023";"12:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"false";"21-01-2023";"17:30";"Lürmannwald 1d, Essen"
"handball.net";"ETB SW Essen III";"true";"29-01-2023";"15:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SC Phönix Essen";"true";"12-02-2023";"14:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SG TuRa Altendorf";"true";"04-03-2023";"17:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Altendorf 09";"false";"12-03-2023";"16:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"true";"19-03-2023";"16:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"21-03-2023";"20:15";"Katzenbruchstr. 79, Essen"
"handball.net";"HSG am Hallo Essen II";"false";"25-03-2023";"18:00";"Ernestinenstr. 57, Essen"
"handball.net";"SC Phönix Essen II";"true";"22-04-2023";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"MTG Horst Essen II";"false";"29-04-2023";"16:30";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"06-05-2023";"18:00";"Im Löwental 45, Essen"
"handball.net";"DJK Altendorf 09 II";"false";"13-05-2023";"17:00";"Mercatorstr., Essen"
