"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt 2";"false";"24-09-2022";"11:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 2";"false";"24-09-2022";"12:35";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 2";"false";"24-09-2022";"13:10";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"08-10-2022";"12:45";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"08-10-2022";"13:35";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HSK Urbach-Plüderhausen";"true";"08-10-2022";"14:10";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Schorndorf 1846";"false";"13-11-2022";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846";"false";"13-11-2022";"10:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846";"false";"13-11-2022";"11:25";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"true";"04-12-2022";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"VfL Waiblingen Handball";"true";"04-12-2022";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"VfL Waiblingen Handball";"true";"04-12-2022";"11:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"11-12-2022";"09:30";"Kantstraße, Plüderhausen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"11-12-2022";"10:20";"Kantstraße, Plüderhausen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"11-12-2022";"10:55";"Kantstraße, Plüderhausen"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-01-2023";"11:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-01-2023";"11:50";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"22-01-2023";"12:25";"Albertviller Straße 60, Winnenden"
"handball.net";"HC Winnenden";"false";"12-02-2023";"12:30";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"false";"12-02-2023";"13:20";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"false";"12-02-2023";"13:55";"Rehhaldenweg 4, Schorndorf"
"handball.net";"HC Winnenden";"false";"12-02-2023";"14:30";"Rehhaldenweg 4, Schorndorf"
