"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Weinstadt";"false";"17-09-2022";"16:10";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SV Fellbach";"true";"24-09-2022";"12:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Remstal";"true";"08-10-2022";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Bittenfeld 1898 2";"false";"22-10-2022";"15:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"Team Stuttgart 2";"true";"12-11-2022";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SF Schwaikheim";"false";"04-12-2022";"14:10";"Badstraße 24, Schwaikheim"
"handball.net";"SG Weinstadt";"true";"14-01-2023";"12:15";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"MTV Stuttgart";"false";"22-01-2023";"16:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach";"false";"05-02-2023";"11:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal";"false";"11-02-2023";"16:00";"Lerchenstraße , Winterbach"
"handball.net";"TV Bittenfeld 1898 2";"true";"05-03-2023";"11:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Team Stuttgart 2";"false";"12-03-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"MTV Stuttgart";"true";"19-03-2023";"11:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SF Schwaikheim";"true";"01-04-2023";"12:00";"Remstalstraße 38, Fellbach-Schmiden"
