"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Aufbau Altenburg II";"false";"22-10-2022";"13:30";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"HSG Saalfeld/Könitz II";"false";"12-11-2022";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HV Hermsdorf";"true";"26-11-2022";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HBV Jena 90 II";"true";"15-01-2023";"16:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Aufbau Altenburg II";"true";"21-01-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SG Apolda/Großschwabhausen II";"false";"29-01-2023";"14:00";"Lindenallee 1, Großschwabhausen"
"handball.net";"HBV Jena 90 II";"false";"25-02-2023";"18:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSG Saalfeld/Könitz II";"true";"04-03-2023";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HV Hermsdorf";"false";"18-03-2023";"15:00";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Eisenberg";"true";"15-04-2023";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"TSV Eisenberg";"false";"22-04-2023";"15:00";"Schillerstraße 1, Eisenberg"
"handball.net";"SG Apolda/Großschwabhausen II";"true";"29-04-2023";"15:00";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"HSG Oppurg/Krölpa";"false";"13-05-2023";"15:00";"Wernburger Weg 66, Pößneck"
