"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GWD Minden";"false";"04-09-2022";"16:05";""
"handball.net";"TSV Hannover-Burgdorf";"true";"07-09-2022";"19:05";""
"handball.net";"THW Kiel";"false";"11-09-2022";"14:00";""
"handball.net";"TBV Lemgo Lippe";"true";"15-09-2022";"19:05";""
"handball.net";"HSV Hamburg";"false";"22-09-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"29-09-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"02-10-2022";"16:05";""
"handball.net";"HC Erlangen";"false";"06-10-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"29-10-2022";"20:30";""
"handball.net";"HSG Wetzlar";"true";"06-11-2022";"16:05";""
"handball.net";"VfL Gummersbach";"true";"13-11-2022";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"false";"19-11-2022";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"27-11-2022";"16:05";""
"handball.net";"MT Melsungen";"false";"04-12-2022";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"11-12-2022";"16:05";""
"handball.net";"SC DHfK Leipzig";"false";"18-12-2022";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"27-12-2022";"19:05";""
"handball.net";"MT Melsungen";"true";"12-02-2023";"16:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"19-02-2023";"16:05";""
"handball.net";"TVB Stuttgart";"true";"26-02-2023";"16:05";""
"handball.net";"GWD Minden";"true";"02-03-2023";"19:05";""
"handball.net";"HSG Wetzlar";"false";"19-03-2023";"16:05";""
"handball.net";"ASV Hamm-Westfalen";"true";"23-03-2023";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"02-04-2023";"16:05";""
"handball.net";"SC Magdeburg";"true";"06-04-2023";"19:05";""
"handball.net";"HSV Hamburg";"true";"09-04-2023";"16:05";""
"handball.net";"TBV Lemgo Lippe";"false";"22-04-2023";"18:30";""
"handball.net";"SC DHfK Leipzig";"true";"04-05-2023";"19:05";""
"handball.net";"SC Magdeburg";"false";"07-05-2023";"16:05";""
"handball.net";"Füchse Berlin";"true";"14-05-2023";"16:05";""
"handball.net";"VfL Gummersbach";"false";"18-05-2023";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"01-06-2023";"19:05";""
"handball.net";"THW Kiel";"true";"04-06-2023";"14:00";""
"handball.net";"HC Erlangen";"true";"11-06-2023";"15:30";""
