"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Leipheim/Silheim";"false";"23-09-2023";"12:30";"Andreas-Weiß-Str. 3, Leipheim"
"handball.net";"DJK Augsburg-Hochzoll";"false";"08-10-2023";"15:15";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"Kissinger SC";"true";"14-10-2023";"15:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Friedberg II";"false";"22-10-2023";"10:15";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"TSV Haunstetten II";"true";"28-10-2023";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSF Ludwigsfeld";"false";"12-11-2023";"12:00";"Albert-Schweizer-Str. 14, Neu-Ulm"
"handball.net";"TSF Ludwigsfeld";"true";"18-11-2023";"16:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Bobingen";"true";"25-11-2023";"13:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Meitingen";"true";"09-12-2023";"15:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Leipheim/Silheim";"true";"07-01-2024";"14:15";"Tratteilstr., Mering"
"handball.net";"DJK Augsburg-Hochzoll";"true";"21-01-2024";"12:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"Kissinger SC";"false";"27-01-2024";"13:45";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Friedberg II";"true";"04-02-2024";"12:15";"Tratteilstr., Mering"
"handball.net";"TSV Haunstetten II";"false";"10-02-2024";"13:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Bobingen";"false";"24-02-2024";"18:00";"Willi-Ohlendorf-Weg 5, Bobingen"
"handball.net";"VSC Donauwörth";"true";"09-03-2024";"14:00";"Karwendelstr. 14, Königsbrunn"
"handball.net";"VSC Donauwörth";"false";"23-03-2024";"18:00";"Neudegger Allee 3, Donauwörth"
