"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ederbergland";"false";"24-09-2023";"13:30";"Geismarer Straße 24, Frankenberg"
"handball.net";"HSG Ahnatal/Calden";"true";"30-09-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"false";"08-10-2023";"11:00";"Brüder-Grimm-Straße 4, Bad Wildungen"
"handball.net";"TV Külte II";"true";"05-11-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSV Korbach II";"false";"12-11-2023";"10:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Twistetal";"true";"25-11-2023";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ederbergland";"true";"02-12-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ahnatal/Calden";"false";"21-01-2024";"15:15";"Rasenallee, Ahnatal"
"handball.net";"HSG Wildungen/Friedr./Bergh.";"true";"11-02-2024";"11:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte II";"false";"02-03-2024";"14:00";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSV Korbach II";"true";"10-03-2024";"10:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Twistetal";"false";"17-03-2024";"15:00";"Louis-Peter-Straße 40, Korbach"
