"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark III";"false";"25-09-2021";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC II";"false";"30-10-2021";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"14-11-2021";"14:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"SG Uckermark III";"true";"19-02-2022";"14:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Motor Hennigsdorf";"true";"04-03-2022";"19:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"true";"12-03-2022";"13:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"TSG Liebenwalde";"false";"19-03-2022";"16:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"Oranienburger HC II";"true";"09-04-2022";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"TSG Liebenwalde";"true";"30-04-2022";"12:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"false";"13-05-2022";"18:00";"Berliner Straße 29, Prenzlau"
