"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Siegen";"false";"08-09-2023";"19:30";"Burgstraße 28, Siegen"
"handball.net";"TuS Ferndorf 3";"true";"24-09-2023";"16:00";"Talsbachstraße 33, Siegen"
"handball.net";"TV Einigkeit Netphen";"false";"21-10-2023";"15:00";"Haardtstraße 62, Netphen"
"handball.net";"HSG Wittgenstein";"false";"28-10-2023";"18:00";"Mozartstraße 10, Erndtebrück"
"handball.net";"TSG Siegen";"true";"11-11-2023";"17:00";"Talsbachstraße 33, Siegen"
"handball.net";"TV Einigkeit Netphen";"true";"25-11-2023";"15:30";"Talsbachstraße 33, Siegen"
"handball.net";"TuS Ferndorf 3";"false";"03-12-2023";"16:00";"Am Park, Kreuztal"
"handball.net";"TuS Fellinghausen";"true";"09-12-2023";"15:00";"Höllenwaldstraße, Siegen-Niederschelden"
"handball.net";"TuS Fellinghausen";"false";"14-12-2023";"20:30";"Am Park, Kreuztal"
"handball.net";"HSG Wittgenstein";"true";"16-12-2023";"15:00";"Talsbachstraße 33, Siegen"
