"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"false";"17-09-2023";"12:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"false";"17-09-2023";"12:50";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"false";"17-09-2023";"13:25";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Heumaden-Sillenbuch";"true";"08-10-2023";"14:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Heumaden-Sillenbuch";"true";"08-10-2023";"14:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Heumaden-Sillenbuch";"true";"08-10-2023";"15:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Weinstadt 3";"false";"19-11-2023";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt 3";"false";"19-11-2023";"12:20";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt 3";"false";"19-11-2023";"12:55";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Remstal 2";"false";"25-11-2023";"13:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"false";"25-11-2023";"13:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"false";"25-11-2023";"14:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SC Korb";"true";"27-01-2024";"09:30";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"true";"27-01-2024";"10:20";"Albertviller Straße 60, Winnenden"
"handball.net";"SC Korb";"true";"27-01-2024";"10:55";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Oberer Neckar";"true";"04-02-2024";"11:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"true";"04-02-2024";"12:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"true";"04-02-2024";"12:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
