"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"04-09-2022";"14:00";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"10-09-2022";"20:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"18-09-2022";"17:30";"Galgenbergsweg, Nortorf"
"handball.net";"SG Boostedt/Großenaspe";"false";"30-09-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Bordesholm/Brügge 2";"true";"13-11-2022";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"26-11-2022";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"true";"04-12-2022";"18:00";"Heinkenborsteler Weg 14, Northof"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"11-12-2022";"19:00";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"17-12-2022";"16:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"12-01-2023";"20:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG Boostedt/Großenaspe";"true";"15-01-2023";"18:30";"Galgenbergsweg, Nortorf"
"handball.net";"HSG Kalkberg 06";"false";"28-01-2023";"18:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Bordesholm/Brügge 2";"false";"04-02-2023";"19:30";"Langenheisch 27 - 29, Bordesholm"
