"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Pfullendorf 2";"true";"01-10-2022";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Engen";"false";"15-10-2022";"19:45";"Jahnstraße 36, Engen"
"handball.net";"TSV Bodman";"false";"23-10-2022";"18:00";"In Neustückern 8,, Bodman"
"handball.net";"SG Rielasingen/Gottmadingen 2";"false";"29-10-2022";"18:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen 3";"false";"12-11-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"true";"26-11-2022";"16:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Dettingen-Wallhausen";"false";"03-12-2022";"17:30";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TSC Blumberg";"true";"10-12-2022";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Engen";"true";"21-01-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Ehingen 3";"true";"28-01-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Pfullendorf 2";"false";"29-01-2023";"18:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Ehingen 3";"false";"04-02-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TSV Bodman";"true";"25-02-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSC Blumberg";"false";"04-03-2023";"16:00";"Goethestraße 1, Blumberg"
"handball.net";"HC Lauchringen";"false";"11-03-2023";"18:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen 3";"true";"17-03-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Dettingen-Wallhausen";"true";"15-04-2023";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SG Rielasingen/Gottmadingen 2";"true";"21-04-2023";"18:30";"Conradin-Kreutzer-Straße 47, Meßkirch"
