"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hamburg-Nord";"true";"16-09-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"Handewitter SV";"false";"23-09-2023";"15:30";"Meyner Straße 29, Schafflund"
"handball.net";"SV Henstedt-Ulzburg";"false";"30-09-2023";"12:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"VfL Bad Schwartau";"true";"04-11-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"Rellinger TV";"false";"11-11-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"MTV Lübeck";"true";"25-11-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Hamburg-Nord";"false";"21-01-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SV Henstedt-Ulzburg";"true";"03-02-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"10-02-2024";"17:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"VfL Bad Schwartau";"false";"17-02-2024";"17:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Rellinger TV";"true";"24-02-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"Handewitter SV";"true";"27-02-2024";"19:45";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"MTV Lübeck";"false";"09-03-2024";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"16-03-2024";"17:00";"Am Sportplatz, Burg/Dithmarschen"
