"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"30-09-2023";"14:45";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 4";"false";"03-10-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 3";"true";"08-10-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Ehingen 2";"true";"22-10-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"28-10-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen";"false";"11-11-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"true";"18-11-2023";"17:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-11-2023";"19:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"DJK Singen 2";"true";"02-12-2023";"13:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"false";"09-12-2023";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Pfullendorf";"true";"17-12-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 4";"true";"20-01-2024";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"28-01-2024";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen 2";"false";"03-02-2024";"15:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Ehingen 2";"false";"17-02-2024";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 3";"false";"02-03-2024";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"17-03-2024";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"true";"23-03-2024";"11:00";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"06-04-2024";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Überlingen";"false";"13-04-2024";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Pfullendorf";"false";"20-04-2024";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"27-04-2024";"17:30";"Winterersteig 23, Konstanz"
