"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe";"true";"26-11-2022";"14:00";"Heldmanstraße, Bad Salzuflen"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"04-12-2022";"11:00";"Gardeweg, Altenbeken"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"17-12-2022";"17:30";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo 2";"true";"15-01-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo";"false";"21-01-2023";"14:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"29-01-2023";"14:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"04-02-2023";"13:45";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"12-02-2023";"11:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo 2";"false";"26-02-2023";"14:30";"Kleiststraße, Lemgo"
"handball.net";"HSG Handball Lemgo";"true";"04-03-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
