"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Dresden II";"true";"02-09-2023";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"ESV Dresden";"false";"09-09-2023";"17:15";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau II";"true";"16-09-2023";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSV 1923 Pulsnitz";"false";"24-09-2023";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"21-10-2023";"19:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HC Großenhain ";"false";"28-10-2023";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"TBSV Neugersdorf";"true";"04-11-2023";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SC Riesa";"false";"12-11-2023";"16:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Radeberger SV";"true";"25-11-2023";"19:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SV Niederau";"true";"02-12-2023";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Stahl Rietschen";"false";"09-12-2023";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"HSV Dresden II";"false";"06-01-2024";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"SG Pirna/Heidenau II";"false";"20-01-2024";"16:00";"Struppener Str. 22, Pirna"
"handball.net";"HSV 1923 Pulsnitz";"true";"27-01-2024";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"OHC Bernstadt";"false";"03-02-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"ESV Dresden";"true";"10-02-2024";"18:30";"Steinbachstr. 13, Radebeul"
"handball.net";"HC Großenhain ";"true";"02-03-2024";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"TBSV Neugersdorf";"false";"09-03-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Riesa";"true";"16-03-2024";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Radeberger SV";"false";"13-04-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Niederau";"false";"21-04-2024";"17:00";"Goethestraße 21, Meißen"
"handball.net";"Stahl Rietschen";"true";"27-04-2024";"18:30";"Steinbachstr. 13, Radebeul"
